

Samuel Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093235
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickavance
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1816 - 1818, Page 278, Entry 145
Source	LDS film 1658138
Parent Of	Samuel Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093235&Relationship=2ndParent



