

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Love lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Aug 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034531&Relationship=2ndParent



