

Peter Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040013
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foulkes
Gender	Male
Abode	Fenwick Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Dec 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 198
Source	LDS Film 93833
Parent Of	Elizabeth Sarah Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040013&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040013&Relationship=2ndParent



