

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1819
Witnesses	John Thomas; Mary Okill
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 173, Entry 517
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017434&Relationship=Groom
Witnessed Marriage Of	Alice Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017434&Relationship=Bride



