

Conrad John Sinnigen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044437
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Middle or Other Names	John
Surname	Sinnigen
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Hughes; Hugh Hughes
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 86, Entry 172
Source	LDS Film 1546064
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044437&Relationship=Witness_1
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044437&Relationship=Witness_2
Married To	Ellen Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044437&Relationship=Bride



