

Andrew Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112909
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holme
Gender	Male
Abode	Clement Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Occupation (As Documented)	Glass-Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1823 - 1825, Page 488, Entry 3894
Source	LDS Film 1656418
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112909&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112909&Relationship=2ndParent



