

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Fox St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1855
Register	Baptisms 1854 - 1855, Page 293, Entry 2339
Source	LDS Film 93887
Parent Of	William Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235779&Relationship=2ndParent



