

Strange Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219668
First Name (With Contractions)	Strange
First Name (Without Contractions)	Strange
Surname	Hilton
Gender	Unknown
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1774
Date Of Child's Birth	30 May 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 36
Source	LDS Film 1546062
Parent Of	Alice Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219668&Relationship=Baptised



