

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Horatio St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 227, Entry 1815
Source	LDS Film 1656421
Parent	Isaac Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150465&Relationship=2ndParent



