

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Abode	School lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1756
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	7 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 20
Source	LDS Film 1656376
Parent Of	Robert Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007830&Relationship=Baptised



