

Edward Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wareing
Gender	Male
Abode	Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 104, Entry 831
Source	LDS Film 1656377
Parent Of	Elizabeth Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081479&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081479&Relationship=2ndParent



