

Margaret Boneham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021498
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boneham
Spouse's Occupation (As Documented)	Rag Dealer
Spouse's Occupation (Standardised)	Rag Dealer
Gender	Female
Abode	Cheapside
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1782
Date Of Child's Birth	13 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 376
Source	LDS Film 93833
Parent Of	Ann Steenson Boneham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021498&Relationship=Baptised
Married To	John Boneham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021498&Relationship=1stParent



