

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070964
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Oct 1823
Witnesses	Joseph Ellison Poole; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 16, Entry 47
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070964&Relationship=Groom
Witnessed Marriage Of	Bridget Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070964&Relationship=Bride



