

Robert Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Law
Gender	Male
Abode	Caxton Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 90, Entry 714
Source	LDS Film 1656418
Parent Of	Hannah Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102845&Relationship=2ndParent



