

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Church Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Apr 1788
Register	Burials 1769 - 1800, Page 16, Entry 3
Source	LDS Film 1656373
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042018&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042018&Relationship=2ndParent



