

Michael Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429159
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dunne
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	17 Feb 1837
Register	Baptisms 1836 - 1840, Page 8, Entry 7
Source	LDS Film 396375
Parent Of	Michael Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429159&Relationship=2ndParent



