

Patrick Nairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028443
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nairn
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1832
Witnesses	Patrick Nairn, (X); Ann Dickinson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 225, Entry 675
Source	LDS Film 93919
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028443&Relationship=Groom
Witnessed Marriage Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028443&Relationship=Bride



