

Joseph Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kershaw
Gender	Male
Abode	School lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	28 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 160
Source	LDS Film 93833
Parent Of	Charles Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042535&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042535&Relationship=2ndParent



