

John Leister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leister
Gender	Male
Abode	Blundell Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1804
Register	Baptisms 1804, Page 235, Entry 1334
Source	LFS Film 93833
Parent Of	Ellen Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059301&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059301&Relationship=2ndParent



