

George Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044209
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Gender	Male
Abode	Fairhurst St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1796
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 30
Source	LDS Film 1656195
Parent Of	Wm. Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044209&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044209&Relationship=2ndParent



