

William Harnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000936
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harnat
Gender	Male
Abode	Prescot Parish
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 213, Entry 53
Source	LDS Film 1656376
Married To	Jane Hickmouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000936&Relationship=Bride



