

John Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1756
Date Of Child's Birth	3 Jan 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 13
Source	LDS Film 1546062
Parent Of	George Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218768&Relationship=Baptised



