

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1752
Register	Burials 1749 - 1754, Page 157, Entry 3
Source	LDS Film 1656376
Parent	Jno. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011032&Relationship=1stParent



