

Richard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coward
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 22, Entry 171
Source	LDS Film 1545919
Parent Of	Henry Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226200&Relationship=2ndParent



