

William Marre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marre
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 162, Entry 1293
Source	LDS Film 1656377
Parent Of	William Marre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081941&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081941&Relationship=2ndParent



