

Joshua Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045262
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holt
Gender	Male
Abode	Freemason Row
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1793
Occupation (As Documented)	Cotton broker
Occupation (Standardised)	Cotton Broker
Date Of Spouse's Death	1 Mar 1793
Register	Burials 1793, Page 101, Entry 38
Source	LDS Film 93833
Married To	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045262&Relationship=Deceased



