

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 253, Entry 587
Source	LDS Film 1656418
Parent	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104553&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104553&Relationship=2ndParent



