

Edward Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robins
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1850
Witnesses	Edward Robins, Jnr.; Mary Ann Potts
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 75, Entry 149
Source	LDS Film 1546290
Witnessed Marriage Of	William Huntley Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130933&Relationship=Groom
Witnessed Marriage Of	Caroline Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130933&Relationship=Bride



