

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056339
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	New Pall Mall
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	10 Dec 1807
Register	Burials 1807, Page 1, Entry 298
Source	LDS Film 1656377
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056339&Relationship=Deceased



