

Thomas Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrington
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 May 1829
Witnesses	Thomas Harrington; Anastasia Harrington; Mary Harrington
Register	Marriages 1827 - 1848, Page 11, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Cleary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118881&Relationship=Groom
Witnessed Marriage Of	Catharine Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118881&Relationship=Bride



