

Ralph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029282
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Abode	Garden street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Aug 1778
Register	Burials 1778, Page 14, Entry 209
Source	LDS Film 93833
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029282&Relationship=Deceased



