

Hanh. Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113073
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Parry
Gender	Unknown
Abode	Bk. Russell St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10756
Source	LDS Film 560881
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113073&Relationship=Deceased
Married To	Jno. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113073&Relationship=1stParent



