

Eliza Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153905
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Highfield Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1836
Register	Baptisms 1836, Page 168, Entry 1344
Source	LDS Film 93834
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153905&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153905&Relationship=1stParent



