

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Everton
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Jun 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 180
Source	LDS Film 1545923
Parent Of	Ellen Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298566&Relationship=2ndParent



