

James Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125848
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ascroft
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Feb 1799
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	15 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 205
Source	LDS Film 1468979
Parent Of	Ann Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125848&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125848&Relationship=2ndParent



