

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192685
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	Plumbe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1847
Register	Baptisms 1847 - 1848, Page 197, Entry 1573
Source	LDS Film 93885
Parent Of	Peter John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192685&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192685&Relationship=2ndParent



