

Joseph Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardener
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1858
Witnesses	Joseph Gardener, (X); Mary Ellen Baldwin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 174, Entry 347
Source	LDS Film 1656679
Witnessed Marriage Of	George Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086595&Relationship=Groom
Witnessed Marriage Of	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086595&Relationship=Bride



