

Amanda Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120613
First Name (With Contractions)	Amanda
First Name (Without Contractions)	Amanda
Surname	Youd
Gender	Female
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1840
Witnesses	Thomas Whitfield; Amanda Youd
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 127, Entry 254
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120613&Relationship=Groom
Witnessed Marriage Of	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120613&Relationship=Bride



