

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 86, Entry 1632
Source	LDS Film 1656418
Parent	Charles Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105598&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105598&Relationship=2ndParent



