

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Slade St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	David Pearce, (X); Jane Mounsey
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 34, Entry 67
Source	LDS Film 1656679
Witnessed By	David Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085943&Relationship=Witness_1
Witnessed By	Jane Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085943&Relationship=Witness_2
Married To	Mary Ann Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085943&Relationship=Bride



