

Stephen Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080414
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stafford
Gender	Male
Abode	Little Holton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	27 May 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	31
Status	Bachelor
Witnesses	John Lunt; Susan Nott
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 16, Entry 32
Source	LDS Film 1656019
Witnessed By	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080414&Relationship=Witness_1
Witnessed By	Susan Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080414&Relationship=Witness_2
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080414&Relationship=Bride



