

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1832
Witnesses	John Sergeant; Jane Plumpton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 313, Entry 938
Source	LDS Film 93919
Witnessed Marriage Of	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028706&Relationship=Groom
Witnessed Marriage Of	Sarah Bohanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028706&Relationship=Bride



