

Abraham Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068661
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Gender	Male
Abode	Clemens Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1808
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Oct 1807
Register	Baptisms 1808, Page 350, Entry 612
Source	LDS Film 93833
Parent Of	Martha Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068661&Relationship=2ndParent



