

Mary Ann Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nickson
Married Surname	Ellis
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Rathbone Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Mar 1842
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Whitfield; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 239, Entry 477
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121055&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121055&Relationship=Witness_2
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121055&Relationship=Groom



