

Richard Kay Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017339
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Kay
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Wm. Sothern; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 161, Entry 1538
Source	LDS Film 1656150
Witnessed By	Wm. Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017339&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017339&Relationship=Witness_2
Married To	Susanna Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017339&Relationship=Bride



