

Henry Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldridge
Gender	Male
Abode	New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 51, Entry 407
Source	LDS Film 1656422
Parent Of	Catherine Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288465&Relationship=2ndParent



