

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021562
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickinson street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1782
Date Of Child's Birth	10 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 439
Source	LDS Film 93833
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021562&Relationship=Baptised
Married To	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021562&Relationship=1stParent



