

Robert Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103522
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunning
Gender	Male
Abode	Marybone
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1821 - 1822, Page 174, Entry 1391
Source	LDS Film 1656418
Parent Of	John Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103522&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103522&Relationship=2ndParent



