

Robert Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Becket
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1799
Occupation (As Documented)	Chaise Driver
Occupation (Standardised)	Chaise Driver
Witnesses	James Fish; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 224, Entry 137
Source	LDS Film 1656574
Witnessed By	James Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067903&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067903&Relationship=Witness_2
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067903&Relationship=Bride



