

Thomas Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hagan
Gender	Male
Abode	16 High St. Everton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 44, Entry 330
Source	LDS Film 1468979
Parent Of	Elizabeth Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299848&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299848&Relationship=2ndParent



