

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005023&Relationship=Baptised



