

Henry Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dryhurst
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Jon. Probertt; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 248, Entry 742
Source	LDS Film 1656150
Witnessed By	Jon. Probertt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Witness_2
Married To	Jane Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Bride



