

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Oakes St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 273, Entry 2183
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460329&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460329&Relationship=2ndParent



