

Frederick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023508
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams, (X); Magery Tatlock
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 124, Entry 2
Source	LDS Film 1656374
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023508&Relationship=Witness_1
Witnessed By	Magery Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023508&Relationship=Witness_2
Married To	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023508&Relationship=Bride



