

James Mackin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038298
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackin
Gender	Male
Abode	Sparling St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Halewood, (X); Ann Andreson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 145, Entry 290
Source	LDS Film 93920
Witnessed By	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038298&Relationship=Witness_1
Witnessed By	Ann Andreson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038298&Relationship=Witness_2
Married To	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038298&Relationship=Bride



