

David Urquhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236391
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Urquhart
Gender	Male
Abode	Latimer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1855
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	31 Mar 1855
Register	Baptisms 1854 - 1855, Page 369, Entry 2951
Source	LDS Film 93887
Parent Of	Jane Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236391&Relationship=2ndParent



