

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004250
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1791
Witnesses	Chas. King; Maria Scallion; A? Sheridan; Mary Brydon
Marriage Type	Licence
Marrying Minister	J. Shewell? Minr.
Register	Marriages 1789 - 1797, Page 46, Entry 1859
Source	LDS Film 1656149
Witnessed Marriage Of	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004250&Relationship=Groom
Witnessed Marriage Of	Ann Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004250&Relationship=Bride



