

Aley Grindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145341
First Name (With Contractions)	Aley
First Name (Without Contractions)	Aley
Surname	Grindle
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Lower Burlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Register	Baptisms 1834, Page 58, Entry 464
Source	LDS Film 1656421
Parent Of	Robert Grindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145341&Relationship=Baptised
Married To	Thomas Grindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145341&Relationship=1stParent



