

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Peter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1823
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1822 - 1823, Page 232, Entry 370
Source	LDSNo 1656418
Parent Of	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107493&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107493&Relationship=2ndParent



