

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Brownlow Hill
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1795 - 1804, Page 113, Entry 36
Source	LDS Film 93873
Parent Of	Sarah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052691&Relationship=Deceased



