

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Feb 1834
Status	Bachelor
Witnesses	Wm. Gibson; John Hockenhall
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 249
Source	LDS Film 1468983
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073810&Relationship=Witness_1
Witnessed By	John Hockenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073810&Relationship=Witness_2
Married To	Anne Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073810&Relationship=Bride



