

Thomas Clumas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clumas
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1775
Witnesses	Thomas Clumas; Jas. English
Marriage Type	Banns
Marrying Minister	Haddon Smith
Register	Marriages 1773 - 1810, Page 17, Entry 66
Source	LDS Film 1656374
Witnessed Marriage Of	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002770&Relationship=Groom
Witnessed Marriage Of	Mary Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002770&Relationship=Bride



