

Henry Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Gender	Male
Abode	Gloster St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 75, Entry 599
Source	LDS Film 93885
Parent Of	Sarah Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191711&Relationship=Baptised
Married To	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191711&Relationship=2ndParent



