

George Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howel
Gender	Male
Abode	Fredrick Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Dec 1807
Source	Private Transcription
Married To	Elizabeth Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127742&Relationship=Deceased



